u"Has improper value for"u"Processing error message"
"Private:150709 HJH and black-suited zombie leaders (1).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 83."
"Private:150709 HJH and black-suited zombie leaders (2).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 84."
"Private:150709 HJH and black-suited zombie leaders (3).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 85."
"Private:150709 HJH and black-suited zombie leaders - video#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 86."
"Private:1955 - Korea - Myung Hee Kim#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 157."
"Private:1955 - Myung Hee Kim - possibly the mother of Dong Sook Kim - garden#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 154."
"Private:1956 - Won Pok Choi - Sun Myung Moon - Duk Sam Lee#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 127."
"Private:1960 - Hak Ja Han - Won Pok Choi - wearing Korean dress#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 189."
"Private:1962 12 - Hak Ja Han - Hyo Jin Moon - other mothers with babies#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 140."
"Private:1963 - Sun Myung Moon - Hyo Jin Moon - Hak Ja Han - celebrating 1st birthday#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 141."
"Private:1964 03 02 - Sun Myung Moon - Ye Jin Moon - Anthony Brooke - Hyo Jin Moon - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 139."
"Private:1965 10 10 - Seoul Kimpo Airport - Sun Myung Moon with family and followers#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 137."
"Private:1969 Paris Moon Sun Myung - Han Hak Ja - Choi Won Pok - Reiner Vincenz#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1970s - Camberg - Paul Werner and German UC members#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 241."
"Private:1971 - Washington DC - Upshur House - Unified Family leaders meeting#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 242."
"Private:1973 - Moon, Sung Jin - Kim, Dong Sook.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 54."
"Private:1973 - Washington DC - Campaign to support Richard Nixon - Neil Salonen and Rebecca Salonen#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 243."
"Private:1974 - Birmingham (AL) - Bo Hi Pak - Gary Fleisher - Sun Myung Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 167."
"Private:1974 - Texas pioneers - John Doroski - David Flores - SMM - Philip Burley - Sarah Rhinehart - Thomas Cromwell#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 181."
