u"Has improper value for"u"Processing error message"
"Private:1975 or 1976 - Dong Sook in Moon family picture.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 58."
"Private:1976 09 18 - America and God's will - SMM speech Washington.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 79."
"Private:1976 09 18 - Washington Monument rally with audience.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 80."
"Private:1977 - American, Japanese and German missionaries to India - Wolfgang Schawaller#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 149."
"Private:1977 02 02 - Sun Myung Moon - signature#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 145."
"Private:1978 09 18 - Washington Monument - SMM speech London.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 78."
"Private:1979 04 07 - Sejong Performing Arts Center - Nohsook Elder - Timothy Elder#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 229."
"Private:1980s - Bo Hi Pak and members of CAUSA team#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 246."
"Private:1983 - New York - 100 day leadership and training program with David Hose - signature Chun Hwan Kwak#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 142."
"Private:1984 - Danbury Prison - SMM - number#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 244."
"Private:1984 - Danbury prison - Sun Myung Moon - Takeru Kamiyama#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 153."
"Private:1984 - London - Michael Balcomb - William Haines#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 233."
"Private:1984 - Sun Myung Moon - Soon Ae Hong - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 170."
"Private:1984 06 26 - Washington D.C. - tparents.org - Testimony of Sun Myung Moon at the Hearing on Religious Freedom#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 148."
"Private:1984 10 16 - tparents.org - SMM in Danbury - An Interview with Peter Kim - Angelika Selle#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 152."
"Private:1986 02 - tparents.org - Many Trials of a Faithful Daughter - Dae Wha Chung (Wife of Young Whi Kim)#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 193."
"Private:1986 04 - tparents.org - Su Won Chung - Seung Do Kim, the Holy Lord Church and My Life as a 36 Couple#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 214."
"Private:1986 09 - Joon Ho Seuk - Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 113."
"Private:1987 01 - tparents.org - Chung Hwan Kwak - My Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 68."
"Private:1987 08 08 - Berlin - Hyo Jin Moon - Berlin Wall Speech#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 251."
