u"Has improper value for"u"Processing error message"
"Private:150709 HJH and black-suited zombie leaders (1).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 83."
"Private:150709 HJH and black-suited zombie leaders (2).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 84."
"Private:150709 HJH and black-suited zombie leaders (3).jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 85."
"Private:150709 HJH and black-suited zombie leaders - video#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 86."
"Private:1955 - Korea - Myung Hee Kim#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 157."
"Private:1955 - Myung Hee Kim - possibly the mother of Dong Sook Kim - garden#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 154."
"Private:1956 - Won Pok Choi - Sun Myung Moon - Duk Sam Lee#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 127."
"Private:1960 - Hak Ja Han - Won Pok Choi - wearing Korean dress#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 189."
"Private:1962 12 - Hak Ja Han - Hyo Jin Moon - other mothers with babies#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 140."
"Private:1963 - Sun Myung Moon - Hyo Jin Moon - Hak Ja Han - celebrating 1st birthday#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 141."
"Private:1964 03 02 - Sun Myung Moon - Ye Jin Moon - Anthony Brooke - Hyo Jin Moon - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 139."
"Private:1965 10 10 - Seoul Kimpo Airport - Sun Myung Moon with family and followers#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 137."
"Private:1969 Paris Moon Sun Myung - Han Hak Ja - Choi Won Pok - Reiner Vincenz#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1970s - Camberg - Paul Werner and German UC members#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 241."
"Private:1971 - Washington DC - Upshur House - Unified Family leaders meeting#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 242."
"Private:1973 - Moon, Sung Jin - Kim, Dong Sook.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 54."
"Private:1973 - Washington DC - Campaign to support Richard Nixon - Neil Salonen and Rebecca Salonen#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 243."
"Private:1974 - Birmingham (AL) - Bo Hi Pak - Gary Fleisher - Sun Myung Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 167."
"Private:1974 - Texas pioneers - John Doroski - David Flores - SMM - Philip Burley - Sarah Rhinehart - Thomas Cromwell#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 181."
"Private:1974 07 18 - Tokyo - Sung Jin Moon - Dong Sook Kim - Won Pok Choi - Sun Myung Moon - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 123."
"Private:1975 or 1976 - Dong Sook in Moon family picture.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 58."
"Private:1976 09 18 - America and God's will - SMM speech Washington.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 79."
"Private:1976 09 18 - Washington Monument rally with audience.jpg#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 80."
"Private:1977 - American, Japanese and German missionaries to India - Wolfgang Schawaller#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 149."
"Private:1977 02 02 - Sun Myung Moon - signature#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 145."
"Private:1978 09 18 - Washington Monument - SMM speech London.pdf#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 78."
"Private:1979 04 07 - Sejong Performing Arts Center - Nohsook Elder - Timothy Elder#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 229."
"Private:1980s - Bo Hi Pak and members of CAUSA team#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 246."
"Private:1983 - New York - 100 day leadership and training program with David Hose - signature Chun Hwan Kwak#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 142."
"Private:1984 - Danbury Prison - SMM - number#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 244."
"Private:1984 - Danbury prison - Sun Myung Moon - Takeru Kamiyama#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 153."
"Private:1984 - London - Michael Balcomb - William Haines#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 233."
"Private:1984 - Sun Myung Moon - Soon Ae Hong - Hak Ja Han#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 170."
"Private:1984 06 26 - Washington D.C. - tparents.org - Testimony of Sun Myung Moon at the Hearing on Religious Freedom#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 148."
"Private:1984 10 16 - tparents.org - SMM in Danbury - An Interview with Peter Kim - Angelika Selle#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 152."
"Private:1986 02 - tparents.org - Many Trials of a Faithful Daughter - Dae Wha Chung (Wife of Young Whi Kim)#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 193."
"Private:1986 04 - tparents.org - Su Won Chung - Seung Do Kim, the Holy Lord Church and My Life as a 36 Couple#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 214."
"Private:1986 09 - Joon Ho Seuk - Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 113."
"Private:1987 01 - tparents.org - Chung Hwan Kwak - My Testimony#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 68."
"Private:1987 08 08 - Berlin - Hyo Jin Moon - Berlin Wall Speech#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 251."
"Private:1989 05 06 - LA Times - Unification Church Members Taking Message to Hometowns - Interview with James Baughman#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 102."
"Private:1991 - North Korea - Moon Sun Myung - Han Hak Ja - sisters of Moon#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1991 12 - Pyongyang - SMM and HJH meeting with Kim Il Sung around the table#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 245."
"Private:1991 12 06 - North Korea - Reverend and Mrs. Sun Myung Moon meet with Kim Il Sung#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" is not a number."
"Private:1994 - Moscow - UC leadership meeting#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 143."
"Private:1994 - Tim Folzenlogen - Letter to Sun Myung Moon regarding his son Hyun Jin Moon's assault#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 89."
"Private:1994 03 26 - Sun Myung Moon meets Mikhail Gorbachev in Korea#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 256."
"Private:1994 09 30 - Moscow - Seminar for UC leaders in Russia by Sang Hun Lee#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 239."
"Private:1998 11 06 - tparents.org - Takeru Kamiyama - true family situation#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 100."
"Private:1998 12 25 - Dan Fefferman - Hee Jin Moon and Myung Hee Kim#_ERRc5466b8acea368e80865f86d105930a4"u"Property:Number of this file"u"""Private:"" can not be assigned to a declared number type with value 225."
